session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
hfwgsc0p,1,3lr7j3gx,129,Part4,T2_reveal,1712705690,12,0,0
hfwgsc0p,1,3lr7j3gx,130,Survey,Introduction,1712705692,1,0,0
hfwgsc0p,1,3lr7j3gx,131,Survey,General,1712705696,1,0,0
hfwgsc0p,1,3lr7j3gx,132,Survey,Demographic,1712705711,1,0,0
hfwgsc0p,1,3lr7j3gx,133,Survey,Anticipation_1,1712705715,1,0,0
hfwgsc0p,1,3lr7j3gx,134,Survey,Anticipation_2,1712705721,1,0,0
hfwgsc0p,1,3lr7j3gx,135,Survey,advance_info_1,1712705724,1,0,0
hfwgsc0p,1,3lr7j3gx,136,Survey,advance_info_2,1712705727,1,0,0
hfwgsc0p,1,3lr7j3gx,137,Survey,check_progress_1,1712705732,1,0,0
hfwgsc0p,1,3lr7j3gx,138,Survey,check_progress_2,1712705736,1,0,0
hfwgsc0p,1,3lr7j3gx,139,Survey,waiting_exp_t1,1712705739,1,0,0
hfwgsc0p,1,3lr7j3gx,140,Survey,delay_reaction,1712705741,1,0,0
hfwgsc0p,1,3lr7j3gx,141,Survey,waiting_exp_t2,1712705744,1,0,0
hfwgsc0p,1,3lr7j3gx,143,Survey,waiting_bord_t2,1712705748,1,0,0
hfwgsc0p,1,3lr7j3gx,145,Survey,waiting_anti_t2,1712705752,1,0,0
hfwgsc0p,1,3lr7j3gx,146,Survey,wta_reason,1712705755,1,0,0
hfwgsc0p,1,3lr7j3gx,147,risk_quiz,Instruction_risk,1712705758,1,0,0
hfwgsc0p,1,3lr7j3gx,148,risk_quiz,gain,1712705760,1,0,0
hfwgsc0p,1,3lr7j3gx,149,risk_quiz,loss,1712705764,1,0,0
hfwgsc0p,1,3lr7j3gx,150,risk_quiz,ambiguity,1712705767,1,0,0
hfwgsc0p,1,3lr7j3gx,151,risk_quiz,PayID,1712705770,1,0,0
7ioucri3,1,rclwm0mv,0,,InitializeParticipant,1712708173,1,0,0
7ioucri3,2,2ylkjk9l,0,,InitializeParticipant,1712708182,1,0,0
7ioucri3,3,wayjfsxj,0,,InitializeParticipant,1712708193,1,0,0
7ioucri3,4,wqwtg0z3,0,,InitializeParticipant,1712708204,1,0,0
